﻿OBJECTID,COUNTY,BOOK,PAGE,DESCRIPTION,EASEMENT_VACATED,FULLNAME,STREETNAME,HISTORYTYPE,RESOLUTION,EFFECTDATE,RECORDDATE,ADDN_SECTION,SHAPESTArea,SHAPESTLength
1,Minnehaha,236,572,ROMAR DR ADJ TO LOT 6 BLK 7 & LOT 7 BLK 6 SKYLINE HEIGHTS ADDN,No,N ROMAR DR ,ROMAR,ROW Vacation,131-99,1999/12/20 00:00:00+00,2000/01/13 00:00:00+00,SKYLINE HEIGHTS ADDN,10277.1172706705,440.707481472003
3,Minnehaha,,,,,N BROWN DR AND E 63RD ST N,BROWN DR AND E 63RD ST N,ROW Vacation, ,,,,148150.283066067,4673.69118202742
4,Minnehaha,,,,,N INDIANA AVE ,INDIANA,ROW Vacation,181-87,1987/07/13 00:00:00+00,,,13989.9482297837,691.71741596944
5,Minnehaha,,,,,N WEBER AVE ,WEBER,ROW Vacation,183-87,1987/07/13 00:00:00+00,,,5666.18580231753,315.46829844048
6,Minnehaha,,,,,E BIRCH ST ,BIRCH,ROW Vacation,181-87,1987/07/13 00:00:00+00,,,50375.8970442509,1738.77184852627
7,Minnehaha,,,,No,E BIRCH ST ,BIRCH,ROW Vacation,297-91,1991/10/15 00:00:00+00,1991/10/15 00:00:00+00,,7714.7365607356,361.643994709498
8,Minnehaha,,,,,N MAIN AVE ,MAIN,ROW Vacation, ,,,,17840.5313778937,665.974026710352
9,Minnehaha,,,,No,N WEBER AVE ,WEBER,ROW Vacation,183-87,1987/07/13 00:00:00+00,,,9242.23842235424,469.102741546861
10,Minnehaha,,,,No,E ASH ST ,ASH,ROW Vacation,297-91,1991/10/15 00:00:00+00,1991/10/15 00:00:00+00,,16823.4266925637,643.218705853342
11,Minnehaha,,,,Yes,"MAIN,DAKOTA,1ST,OLIVE,ELM   ","MAIN,DAKOTA,1ST,OLIVE,ELM",ROW Vacation,85-90,1990/04/04 00:00:00+00,1990/04/04 00:00:00+00,,87995.0974470121,3699.79920122586
12,Minnehaha,,,,,N WEBER AVE ,WEBER,ROW Vacation,180-87,1987/07/13 00:00:00+00,,,19654.4482714571,896.63839434132
13,Minnehaha,,,,No,N 4TH AVE ,4TH,ROW Vacation,180-87,1987/07/13 00:00:00+00,,,26058.1810081674,981.060767241873
14,Minnehaha,,,,Yes,N PHILLIPS AVE ,PHILLIPS,ROW Vacation,332-90,1990/12/10 00:00:00+00,1990/12/10 00:00:00+00,,17998.127248387,656.724464598071
15,Minnehaha,,,3RD AVE FROM OLIVE TO ELM,No,N 3RD AVE ,3RD,ROW Vacation,42-01,2001/05/03 00:00:00+00,2001/04/13 00:00:00+00,BERWICK ADDN,11047.009806832,480.050439574351
16,Minnehaha,,,H AVE BETWEEN CHEROKEE AND BLACKHAWK,No,N H AVE ,H,ROW Vacation, ,1960/08/22 00:00:00+00,,AIRPORT ADDN,63219.2577862853,1740.16336616873
17,Minnehaha,,,,,N L AVE ,L,ROW Vacation, ,1962/05/14 00:00:00+00,1962/05/17 00:00:00+00,,56374.1977370144,1727.38244260567
18,Minnehaha,,,,,N H AVE ,H,ROW Vacation, ,1959/02/02 00:00:00+00,1959/02/02 00:00:00+00,,63610.7785484228,1756.59405072203
19,Minnehaha,,,,,E WALNUT ST ,WALNUT,ROW Vacation, ,1990/10/01 00:00:00+00,1990/10/01 00:00:00+00,,13374.6905655341,876.526466516956
20,Minnehaha,,,,,E WALNUT ST,WALNUT,ROW Vacation, ,1927/08/01 00:00:00+00,1927/08/01 00:00:00+00,,40483.2480647308,1971.52832600246
21,Minnehaha,24,40-41,,No,N NESMITH AVE ,NESMITH,ROW Vacation, ,1927/04/11 00:00:00+00,1927/04/11 00:00:00+00,,40381.6865932396,2608.57906728593
22,Minnehaha,24,40-41,,No,N HANSON AVE ,HANSON,ROW Vacation, ,1927/04/11 00:00:00+00,1927/04/11 00:00:00+00,,42330.8096775325,2559.08807915461
23,Minnehaha,24,40-41,,No,N RICHARDS AVE ,RICHARDS,ROW Vacation, ,1927/04/11 00:00:00+00,1927/04/11 00:00:00+00,,15883.5821216941,645.55361757424
24,Minnehaha,24,40-41,,No,N INDIANA AVE ,INDIANA,ROW Vacation, ,1927/04/11 00:00:00+00,1927/04/11 00:00:00+00,,23117.6372548639,795.195100912993
26,Minnehaha,,,,,N OMAHA AVE ,OMAHA,ROW Vacation, ,1944/07/31 00:00:00+00,1944/07/31 00:00:00+00,,9134.09448511303,604.794217539025
27,Minnehaha,,,from N Industrial Ave to W Mulberry St,No,W ELKHORN ST ,ELKHORN,ROW Vacation, ,1962/04/16 00:00:00+00,1962/04/16 00:00:00+00,Airport Addn,32709.0001708376,1010.37471482883
29,Minnehaha,,,,,E RUSSELL ST ,RUSSELL,ROW Vacation, ,1984/12/17 00:00:00+00,1984/12/17 00:00:00+00,,16662.9564677773,649.289096713182
30,Minnehaha,,,,,E BENNETT ST ,BENNETT,ROW Vacation, ,,,,17151.6548825782,661.778510885105
32,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1966/06/22 00:00:00+00,1966/06/22 00:00:00+00,,2342.11499832487,298.703017845395
33,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation,,1966/06/27 00:00:00+00,1966/06/27 00:00:00+00,,2343.81111090312,298.891708887231
34,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1965/03/01 00:00:00+00,1965/03/01 00:00:00+00,,2744.60951371097,306.396326533618
35,Minnehaha,,,,,W BAILEY ST,BAILEY,ROW Vacation,153-78,1978/06/05 00:00:00+00,,,9960.03209092896,426.483087559771
36,Minnehaha,,,,,W BAILEY ST,BAILEY,ROW Vacation,153-78,1978/06/05 00:00:00+00,,,10168.5467530238,431.776898948622
38,Minnehaha,,,,No,W BAILEY ST ,BAILEY,ROW Vacation, ,1955/08/15 00:00:00+00,1955/08/15 00:00:00+00,MEREDITH'S 1ST ADDN,14779.179608231,619.189666593559
39,Minnehaha,,,BLOCKS 8 AND 12,No,ALLEY,ALLEY,Alley Vacation,251-92,1992/06/15 00:00:00+00,,BROOKINGS AND NORTH PARK 2ND,2712.20118200692,362.593092641375
40,Minnehaha,231,704,,No,N WILLIAMS AVE ,WILLIAMS,ROW Vacation,257-97,1997/10/06 00:00:00+00,1997/10/31 00:00:00+00,MEREDITH'S 1ST ADDN,17412.3818268247,660.18567800723
41,Minnehaha,,,,,E MADISON ST ,MADISON,ROW Vacation, ,1974/06/03 00:00:00+00,1974/06/03 00:00:00+00,,5564.55221609032,396.379025784268
42,Minnehaha,,,,No,W MCCLELLAN ST ,MCCLELLAN,ROW Vacation, ,1953/12/14 00:00:00+00,1953/12/14 00:00:00+00,,16702.0860268202,655.906484332366
43,Minnehaha,,,,No,W MADISON ST ,MADISON,ROW Vacation, ,1961/04/03 00:00:00+00,1961/04/03 00:00:00+00,,16193.3270206197,707.758640192185
44,Minnehaha,,,,,N GRANGE AVE ,GRANGE,ROW Vacation, ,1992/10/19 00:00:00+00,1992/10/19 00:00:00+00,,23417.7504284367,1426.83444926375
45,Minnehaha,,,,,,,ROW Vacation, ,,,,6331.44144031575,824.905436372867
46,Minnehaha,R,493,HALEY AVE FROM MADISON TO MOULTON,Yes,N HALEY AVE ,HALEY,ROW Vacation, ,1918/06/07 00:00:00+00,1918/06/07 00:00:00+00,HARRISON'S ADDN,68523.3468090461,2602.93689669791
47,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,1985/05/06 00:00:00+00,1985/05/06 00:00:00+00,,10621.5005661213,688.50415695653
48,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,1952/10/13 00:00:00+00,1952/10/13 00:00:00+00,,3098.93386642716,639.988524406326
49,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,1951/03/31 00:00:00+00,1951/03/31 00:00:00+00,,10851.4078743579,690.013880501407
50,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,6627.27984724539,824.069392067504
51,Minnehaha,,,,,E 2ND ST ,2ND,ROW Vacation, ,1972/06/26 00:00:00+00,1972/06/26 00:00:00+00,,2102.03107860999,186.671371769691
52,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,1961/06/05 00:00:00+00,1961/06/05 00:00:00+00,,5191.6912575047,330.993472140826
53,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,,,,4034.01048128408,327.100749755195
54,Minnehaha,,,,,W 1ST ST ,1ST,ROW Vacation, ,1973/10/29 00:00:00+00,1973/10/29 00:00:00+00,,36108.0459548018,1290.37284573923
55,Minnehaha,,,,,,,ROW Vacation, ,,,,22482.2378014431,730.763269316462
57,Minnehaha,,,,,,,ROW Vacation, ,,,,2859.16855158896,503.008949018305
58,Minnehaha,,,ALLEY S OF W 2ND ST BETWEEN MINNESOTA AND SPRING ,,ALLEY,ALLEY,Alley Vacation, ,1996/06/17 00:00:00+00,1996/06/17 00:00:00+00,,2175.21937968448,294.87257598188
59,Minnehaha,,,,,N HUDSON AVE ,HUDSON,ROW Vacation, ,1989/07/17 00:00:00+00,1989/07/17 00:00:00+00,,17401.804857713,659.825406872242
60,Minnehaha,,,,,,,ROW Vacation, ,1974/08/12 00:00:00+00,1974/08/12 00:00:00+00,,669.448929807796,110.514993423525
61,Minnehaha,,,,,N FAIRFAX AVE ,FAIRFAX,ROW Vacation, ,1957/08/19 00:00:00+00,1957/08/19 00:00:00+00,,22251.4214294431,830.693782695655
62,Minnehaha,,,,,,,ROW Vacation, ,1986/05/05 00:00:00+00,,,6003.60672562538,737.97405557608
63,Minnehaha,,,ALLEY FROM E 3RD ST AND E 4TH ST E OF INDIANA AVE,,ALLEY,ALLEY,Alley Vacation, ,1986/05/05 00:00:00+00,,,4493.42128772105,729.135301862101
64,Minnehaha,,,,,W MIDDLESEX ST ,MIDDLESEX,ROW Vacation, ,1963/04/22 00:00:00+00,1963/04/22 00:00:00+00,,17341.4961953861,657.502113820038
65,Minnehaha,,,,,W MIDDLESEX ST ,MIDDLESEX,ROW Vacation, ,1983/07/06 00:00:00+00,1983/07/06 00:00:00+00,,38646.1192792405,1303.12309278648
66,Minnehaha,,,,,W MIDDLESEX ST ,MIDDLESEX,ROW Vacation, ,1989/07/17 00:00:00+00,1989/07/17 00:00:00+00,,25715.9958052458,911.49419051823
67,Minnehaha,,,,,W MIDDLESEX ST ,MIDDLESEX,ROW Vacation, ,,,,21678.1474350316,780.090357820423
68,Minnehaha,,,,,N HUDSON AVE ,HUDSON,ROW Vacation, ,1989/07/17 00:00:00+00,1989/07/17 00:00:00+00,,17685.8146333694,670.400277264337
69,Minnehaha,,,,,N HARLEM AVE ,HARLEM,ROW Vacation, ,1989/07/17 00:00:00+00,1989/07/17 00:00:00+00,,9018.08996081352,604.795767369907
70,Minnehaha,,,,,N HARLEM AVE ,HARLEM,ROW Vacation, ,,,,8994.45850103313,604.631012068989
71,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1986/07/28 00:00:00+00,1986/07/28 00:00:00+00,,6337.63691145082,824.022885045639
73,Minnehaha,,,,,,,ROW Vacation, ,,,,1875.74372268908,213.467338472342
74,Minnehaha,239,361,WILLOW AVE FROM LEGION DR TO WESTERN AVE,No,N WILLOW AVE ,WILLOW,ROW Vacation,12-01,2001/03/08 00:00:00+00,2001/03/16 00:00:00+00,AIRPORT ADDN,20589.1287619483,711.389862709784
75,Minnehaha,,,,,,,ROW Vacation, ,1955/10/17 00:00:00+00,1955/10/17 00:00:00+00,,7153.78877512647,844.752638225492
76,Minnehaha,,,,,LOT H-1   ,LOT H-1,ROW Vacation, ,1997/04/07 00:00:00+00,1997/04/07 00:00:00+00,,40672.7710230834,1613.55597777377
77,Minnehaha,,,,,W 4TH ST ,4TH,ROW Vacation, ,1923/09/24 00:00:00+00,1923/09/24 00:00:00+00,,25487.8893791523,789.577107455481
78,Minnehaha,,,BLOCK 29,No,ALLEY,ALLEY,Alley Vacation,277-91,1991/09/30 00:00:00+00,,,4368.18986765835,559.277659041558
79,Minnehaha,,,BLOCK 20,No,ALLEY,ALLEY,Alley Vacation,263-85,1985/10/07 00:00:00+00,1985/10/07 00:00:00+00,,2194.88993825995,295.646718061909
80,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,4219.95015491961,559.681416463129
81,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,6609.4383857079,824.107129728884
82,Minnehaha,,,,,,,ROW Vacation, ,,,,1803.74531715319,211.44209944065
83,Minnehaha,,,,,W 4TH ST ,4TH,ROW Vacation, ,1920/02/09 00:00:00+00,1920/02/09 00:00:00+00,,12006.4344704927,680.295065372641
84,Minnehaha,,,BLOCK 20,No,ALLEY,ALLEY,Alley Vacation,234-74,1974/12/02 00:00:00+00,1974/12/02 00:00:00+00,,4513.18966956094,560.763562432015
85,Minnehaha,,,BLK 1,No,ALLEY,ALLEY,Alley Vacation,178-82,1982/09/07 00:00:00+00,,CLARK,639.902000880938,111.991037464885
86,Minnehaha,,,,,N WEAVER AVE ,WEAVER,ROW Vacation,154-97,1997/07/07 00:00:00+00,,,7968.85669475473,413.809481548891
87,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,2410.6568972651,331.724316572413
88,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,2083.42202109554,295.567992875978
89,Minnehaha,,,BLK 1,,ALLEY,ALLEY,Alley Vacation, ,1952/03/03 00:00:00+00,1952/03/03 00:00:00+00,CITY GARDEN,1262.64149575362,329.856501949629
90,Minnehaha,,,,,N WEAVER AVE ,WEAVER,ROW Vacation, ,1994/08/22 00:00:00+00,1994/08/22 00:00:00+00,,31558.6225466564,1142.1926415575
91,Minnehaha,,,,,E 5TH ST ,5TH,ROW Vacation, ,1991/07/01 00:00:00+00,1991/07/01 00:00:00+00,,3025.67638172541,625.193859490683
93,Minnehaha,,,,No,W 5TH ST ,5TH,ROW Vacation,230-74,1974/11/25 00:00:00+00,1974/11/25 00:00:00+00,,26355.7080559906,807.091426511413
95,Minnehaha,,,PASCAL ST BETWEEN WEAVER AVE AND LOT A TR 1 PECK'S ADDN,Yes,W PASCAL ST,PASCAL,ROW Vacation,100-78,1978/04/24 00:00:00+00,1978/04/24 00:00:00+00,PECK'S ADDN,38884.4764280305,1497.03391751856
96,Minnehaha,,,,No,N DUBUQUE AVE ,DUBUQUE,ROW Vacation,44-98,1998/03/16 00:00:00+00,1998/03/16 00:00:00+00,,40231.9137640358,2577.34790528978
97,Minnehaha,,,BLOCK 30,No,ALLEY,ALLEY,Alley Vacation,217-87,1987/08/03 00:00:00+00,,,6070.78450571573,809.17231205621
98,Minnehaha,,,BLOCK 19,No,ALLEY,ALLEY,Alley Vacation,263-85,1987/01/06 00:00:00+00,1987/01/06 00:00:00+00,,6434.70905867767,812.422987286884
99,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1950/07/10 00:00:00+00,1950/07/10 00:00:00+00,,3306.50734430194,602.228948736665
100,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,6153.01885591163,822.84196355049
102,Minnehaha,,,,,W 6TH ST ,6TH,ROW Vacation, ,1988/12/19 00:00:00+00,1988/12/19 00:00:00+00,,7824.65768368111,954.312643380183
103,Minnehaha,,,,,W 6TH ST ,6TH,ROW Vacation, ,1989/09/25 00:00:00+00,1989/09/25 00:00:00+00,,49754.8138540535,1650.62680386546
104,Minnehaha,,,,,N BLAINE AVE ,BLAINE,ROW Vacation, ,1983/12/02 00:00:00+00,1983/12/02 00:00:00+00,,34280.2907114655,1151.11180758106
105,Minnehaha,,,,,N HARLEM AVE ,HARLEM,ROW Vacation, ,1977/07/18 00:00:00+00,1977/07/18 00:00:00+00,,9999.38136601497,435.011621609904
106,Minnehaha,,,,,E AUSTIN ST ,AUSTIN,ROW Vacation, ,1958/09/08 00:00:00+00,1958/09/08 00:00:00+00,,17389.2041123833,674.334988524221
107,Minnehaha,,,,,E AUSTIN ST ,AUSTIN,ROW Vacation, ,1983/12/12 00:00:00+00,1983/12/12 00:00:00+00,,8318.24844007748,386.288303407961
108,Minnehaha,,,,,N WATSON AVE ,WATSON,ROW Vacation, ,1994/05/23 00:00:00+00,1994/05/23 00:00:00+00,,37856.440412275,1373.89420384865
111,Minnehaha,,,BLOCK 35,No,ALLEY,ALLEY,Alley Vacation,,1967/06/26 00:00:00+00,1967/06/26 00:00:00+00,,3071.26706721747,356.607693765369
112,Minnehaha,,,,,E 9TH ST ,9TH,ROW Vacation, ,1981/02/23 00:00:00+00,1981/02/23 00:00:00+00,,4880.73548991401,340.210652594491
113,Minnehaha,,,,,W 9TH ST ,9TH,ROW Vacation, ,1972/04/24 00:00:00+00,1972/04/24 00:00:00+00,,57307.9238591088,1963.85216998991
114,Minnehaha,,,,,N WATSON AVE ,WATSON,ROW Vacation, ,1973/05/14 00:00:00+00,1973/05/14 00:00:00+00,,26915.710489395,1013.81198024168
115,Minnehaha,,,,,N HAWTHORNE AVE ,HAWTHORNE,ROW Vacation, ,,,,10415.824525186,447.622813107343
116,Minnehaha,,,E 5' ADJ TO LOT 1 BLK 1,,N WILLOW AVE ,WILLOW,ROW Vacation, ,1966/09/19 00:00:00+00,1966/09/19 00:00:00+00,ROBERTS,793.098001036936,325.946361957918
117,Minnehaha,231,486,,No,N WILLOW AVE ,WILLOW,ROW Vacation,218-97,1997/09/02 00:00:00+00,,,6588.54510282094,399.395644914641
118,Minnehaha,,,W 5' ADJ TO LOTS 1-5,,N WILLOW AVE ,WILLOW,ROW Vacation, ,1966/09/19 00:00:00+00,1966/09/19 00:00:00+00,CLARK & WHERRY'S,790.389080604093,326.000110586331
119,Minnehaha,,,BLK 1,,ALLEY,ALLEY,Alley Vacation,294-84,1984/12/29 00:00:00+00,1984/12/29 00:00:00+00,CLARK & WHERRY'S,1896.16596824555,339.997534383392
120,Minnehaha,,,,,S TERRY AVE ,TERRY,ROW Vacation, ,1956/12/18 00:00:00+00,1956/12/18 00:00:00+00,,13251.9240320781,534.37854223889
122,Minnehaha,,,,,S WATSON AVE ,WATSON,ROW Vacation, ,,,,12936.1318941949,532.141266929573
123,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,2233.19701927237,297.217464726352
124,Minnehaha,,,BLOCK 1,No,ALLEY,ALLEY,Alley Vacation,287-76,1976/11/22 00:00:00+00,1976/11/22 00:00:00+00,,2637.55773006496,352.808768031619
125,Minnehaha,,,,No,S GROVE AVE ,GROVE,ROW Vacation, ,1958/11/17 00:00:00+00,1958/11/17 00:00:00+00,,5558.49989233562,306.006971310113
126,Minnehaha,,,,,S 1ST AVE ,1ST,ROW Vacation,227-87,1987/08/10 00:00:00+00,,,18302.5196605593,883.013597267844
128,Minnehaha,,,BLK 24,No,ALLEY,ALLEY,Alley Vacation, ,1955/11/14 00:00:00+00,1955/11/14 00:00:00+00,COVELL'S 2ND,2816.04897464947,383.99580116429
129,Minnehaha,,,S 16' LOT 4 BLK 24,,ALLEY,ALLEY,Alley Vacation, ,1961/01/23 00:00:00+00,1961/01/23 00:00:00+00,COVELL'S 2ND,2271.84067220887,315.997403578591
131,Minnehaha,,,BLOCK 18,No,ALLEY,ALLEY,Alley Vacation,86-71,1971/05/03 00:00:00+00,,,1743.40159233567,249.970593601383
132,Minnehaha,,,,,,,ROW Vacation, ,1953/03/09 00:00:00+00,1953/03/09 00:00:00+00,,366.688039421065,100.734895451393
133,Minnehaha,,,,,S SHERMAN AVE ,SHERMAN,ROW Vacation, ,1943/10/05 00:00:00+00,1943/10/05 00:00:00+00,,17979.0654260681,665.967945034804
134,Minnehaha,,,,,E 62ND STR N,62ND,ROW Vacation, ,,,,49516.2631464944,1632.3361226573
135,Minnehaha,,,,,,,ROW Vacation, ,,,,9634.37239006737,675.586023468537
136,Minnehaha,,,E 12TH ST FRMO 3RD AVE TO 4TH AVE ROW LINE,No,E 12TH ST ,12TH,ROW Vacation,197-94,1994/06/06 00:00:00+00,,Downtown Urban Renewal Sub,26109.0149411521,894.387523686023
137,Minnehaha,,,,,E SIOUX ST ,SIOUX,ROW Vacation, ,1964/02/17 00:00:00+00,1964/02/17 00:00:00+00,,15520.1993371573,645.357824472238
138,Minnehaha,,,,,E SIOUX ST ,SIOUX,ROW Vacation, ,1961/10/28 00:00:00+00,1961/10/28 00:00:00+00,,8175.4659233792,388.513184279062
139,Minnehaha,,,,,E SIOUX ST ,SIOUX,ROW Vacation, ,,,,17946.9768875178,664.083309120519
140,Minnehaha,169,438,4TH AVE FROM 12TH ST TO 13TH ST,No,S 4TH AVE,4TH,ROW Vacation,251-87,1987/09/25 00:00:00+00,1987/09/25 00:00:00+00,RIVER TERRACE SOUTH ADDN,24832.178489561,767.198365589097
141,Minnehaha,,,,,S 8TH AVE ,8TH,ROW Vacation, ,1983/04/11 00:00:00+00,1983/04/11 00:00:00+00,,13829.0727006135,558.654954608139
142,Minnehaha,,,,,S 9TH AVE ,9TH,ROW Vacation, ,,,,22257.4751688078,795.803302761182
143,Minnehaha,,,,,E 13TH ST ,13TH,ROW Vacation, ,1981/04/06 00:00:00+00,1981/04/06 00:00:00+00,,9237.37374443604,406.359979659295
144,Minnehaha,,,,,,,ROW Vacation, ,,,,10390.2868548917,438.417479680218
145,Minnehaha,,,,,S EIGHTH AVE ,EIGHTH,ROW Vacation,375-92,1992/10/13 00:00:00+00,1992/10/13 00:00:00+00,BEADLE GREENWAY,27683.9623017945,880.191851861463
146,Minnehaha,,,,,E 13TH ST ,13TH,ROW Vacation, ,1953/02/02 00:00:00+00,1953/02/02 00:00:00+00,,19310.5067380395,722.66387476865
147,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,2507.09068876345,330.92291201391
148,Minnehaha,,,,,,,ROW Vacation, ,1983/01/03 00:00:00+00,1983/01/03 00:00:00+00,,6064.5858534273,314.388810276185
149,Minnehaha,,,,,,,ROW Vacation, ,1990/12/17 00:00:00+00,1990/12/17 00:00:00+00,,16352.9165076207,667.600137505733
150,Minnehaha,,,,,,,ROW Vacation, ,,,,9041.69758406345,411.712311828672
151,Minnehaha,,,,,E 14TH ST ,14TH,ROW Vacation, ,1965/08/16 00:00:00+00,1965/08/16 00:00:00+00,,17496.3835953225,658.308780379844
152,Minnehaha,80,517,14TH FROM BLAINE TO I-229,No,E 14TH ST ,14TH,ROW Vacation, ,1963/10/07 00:00:00+00,,SCOTT & DUNNING'S ADDN,8745.37788291411,397.439222672711
153,Minnehaha,,,,,E 14TH ST ,14TH,ROW Vacation, ,1962/01/27 00:00:00+00,1962/01/27 00:00:00+00,,3268.97083482998,314.826462115413
154,Minnehaha,,,,,E 14TH ST ,14TH,ROW Vacation, ,,,,17627.6790847796,657.917544432992
155,Minnehaha,,,,No,W 13TH ST ,13TH,ROW Vacation, ,,,,8609.4010476652,596.525858336016
156,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,1992/04/06 00:00:00+00,1992/04/06 00:00:00+00,,23370.6668410416,1851.86681650399
157,Minnehaha,,,10TH AVE FROM 14TH TO 15TH,No,S 10TH AVE ,10TH,ROW Vacation,228-78,1978/08/07 00:00:00+00,1978/08/07 00:00:00+00,DONAHOE'S ADDN,21501.2780393909,758.45075138726
158,Minnehaha,,,,,,,ROW Vacation, ,1978/06/12 00:00:00+00,1978/06/12 00:00:00+00,,1517.92510825135,461.896829325122
159,Minnehaha,,,BLOCK 6,No,ALLEY,ALLEY,Alley Vacation,100-67,1987/10/30 00:00:00+00,1987/10/30 00:00:00+00,"HALEY'S SUBD, BEVERLY GARDENS",12782.0748363166,1238.3616721214
160,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,1962/01/22 00:00:00+00,1962/01/22 00:00:00+00,,8582.48368874829,393.574962503424
161,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,,,,4691.97115574725,336.870720605006
162,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,1962/06/06 00:00:00+00,1962/06/06 00:00:00+00,,4172.42856810881,325.644392789395
163,Minnehaha,,,,,S HARRINGTON AVE ,HARRINGTON,ROW Vacation, ,,,,8865.55778708681,596.494454286451
164,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,,,,1067.39368924134,277.741351554286
165,Minnehaha,,,,No,W 14TH ST ,14TH,ROW Vacation, ,1989/10/23 00:00:00+00,1989/10/23 00:00:00+00,,13250.764067464,630.001708181863
166,Minnehaha,,,,,E 15TH ST ,15TH,ROW Vacation, ,1966/04/04 00:00:00+00,1966/04/04 00:00:00+00,,1551.72174855203,529.022029101729
167,Minnehaha,,,,,E RAILROAD ST ,RAILROAD,ROW Vacation, ,1955/11/15 00:00:00+00,1955/11/15 00:00:00+00,,12129.2526036147,690.18388627186
168,Minnehaha,,,"15TH ST E OF 7TH AVE, W OF RR",No,E 15TH ST,15TH,ROW Vacation,258-91,1991/09/16 00:00:00+00,1991/09/16 00:00:00+00,ROWLAND'S ADDN,257.549566528309,90.481496609808
169,Minnehaha,,,,,S WALNUT ST ,WALNUT,ROW Vacation, ,1955/11/15 00:00:00+00,1955/11/15 00:00:00+00,,9720.94681322721,600.700780735822
170,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1970/08/24 00:00:00+00,1970/08/24 00:00:00+00,,3734.60493543838,424.481839520056
171,Minnehaha,,,,,E PROSPECT ST ,PROSPECT,ROW Vacation, ,1950/11/14 00:00:00+00,1950/11/14 00:00:00+00,,17465.8625752032,658.360908353215
172,Minnehaha,,,,,E PROSPECT ST ,PROSPECT,ROW Vacation, ,1961/01/01 00:00:00+00,,,8999.17659289206,401.891868029357
173,Minnehaha,,,,,E PROSPECT ST ,PROSPECT,ROW Vacation, ,1962/05/28 00:00:00+00,1962/05/28 00:00:00+00,,7400.28913213519,579.527474105352
174,Minnehaha,,,,,E MAPLE ST ,MAPLE,ROW Vacation, ,1955/11/15 00:00:00+00,1955/11/15 00:00:00+00,,16251.4788333054,742.010436558105
175,Minnehaha,,,,,E 16TH ST ,16TH,ROW Vacation, ,1957/02/18 00:00:00+00,1957/02/18 00:00:00+00,,8754.49276459924,596.500638072977
176,Minnehaha,,,,,E 16TH ST ,16TH,ROW Vacation, ,1949/05/13 00:00:00+00,1949/05/13 00:00:00+00,,17094.2594849022,654.335312624951
177,Minnehaha,,,,,E 16TH ST ,16TH,ROW Vacation, ,1955/04/18 00:00:00+00,1955/04/18 00:00:00+00,,8960.71061001863,597.919532629401
178,Minnehaha,,,,,W 16TH ST ,16TH,ROW Vacation, ,,,,7518.98119509086,1164.16576267765
179,Minnehaha,,,,,W 16TH ST ,16TH,ROW Vacation, ,1975/09/22 00:00:00+00,1975/09/22 00:00:00+00,,5359.33719299341,568.002194339205
180,Minnehaha,,,,,W 16TH ST ,16TH,ROW Vacation, ,,,,17824.5032514864,666.412734601003
181,Minnehaha,,,,,S 9TH AVE ,9TH,ROW Vacation, ,,,,27973.5336162688,1258.61361999617
182,Minnehaha,,,,,S DOODLER DR ,DOODLER,ROW Vacation, ,1973/04/23 00:00:00+00,1973/04/23 00:00:00+00,,16510.1307775422,642.981077805389
183,Minnehaha,,,,No,S EUCLID AVE ,EUCLID,ROW Vacation,91-77,1977/04/25 00:00:00+00,1977/04/25 00:00:00+00,,17656.2055258864,724.716880655908
184,Minnehaha,,,,,S COVELL AVE ,COVELL,ROW Vacation, ,1993/07/06 00:00:00+00,1993/07/06 00:00:00+00,,20077.476007926,739.566427936254
185,Minnehaha,,,,,E 13TH ST ,13TH,ROW Vacation, ,,,,19517.5504680918,727.60391577654
186,Minnehaha,86,21,ALLEY BETWEEN LOTS 13 & 14 BLK 6 WESTMOOR ADDN,Yes,ALLEY,ALLEY,Alley Vacation, ,,1965/06/09 00:00:00+00,WESTMOOR ADDN,1098.33797750889,170.334356608238
187,Minnehaha,,,,,E 19TH ST ,19TH,ROW Vacation, ,,,,16799.427597522,654.444427213595
188,Minnehaha,,,,,E 19TH ST ,19TH,ROW Vacation, ,,,,17529.8563825539,662.265563654511
189,Minnehaha,,,,,,,ROW Vacation, ,1970/05/18 00:00:00+00,1970/05/18 00:00:00+00,,152311.086624488,5053.06880851279
190,Minnehaha,,,,,,,ROW Vacation, ,,,,6297.61476118278,322.737706978709
191,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,1981/10/28 00:00:00+00,1981/10/28 00:00:00+00,,3304.83870321215,491.136104572418
192,Minnehaha,,,,,E 18TH ST ,18TH,ROW Vacation, ,,,,4338.45915123969,329.897736497081
193,Minnehaha,,,,,W 21ST ST ,21ST,ROW Vacation, ,,,,8995.27743570602,405.59220064543
194,Minnehaha,,,,,W 21ST ST ,21ST,ROW Vacation, ,,,,8309.62588460735,594.045631587945
195,Minnehaha,,,,,W 21ST ST ,21ST,ROW Vacation, ,,,,8424.77914237503,589.319793730968
196,Minnehaha,,,,,W 21ST ST ,21ST,ROW Vacation, ,,,,8687.3601184273,604.483018951791
197,Minnehaha,228,860,PRAIRIE AVE FROM 22ND ST TO 19' S OF N LINE OF LOT 9,No,S PRAIRIE AVE ,PRAIRIE,ROW Vacation,115-96,1996/05/20 00:00:00+00,1996/06/28 00:00:00+00,COLLEGE ADDN,36353.5898414457,1222.5636766042
198,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,3824.57788874385,523.66632094324
199,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,3263.06998210045,514.433960311943
200,Minnehaha,,,,,S ELMWOOD AVE ,ELMWOOD,ROW Vacation, ,,,,84330.4508098443,2616.2025869687
201,Minnehaha,,,,,S LINCOLN AVE ,LINCOLN,ROW Vacation, ,,,,81927.3446834047,2613.01422364123
202,,,,23RD ST FROM SUMMIT TO PRAIRIE,No,W 23RD ST ,23RD,,116-96,1996/05/20 00:00:00+00,,COLLEGE ADDN,17160.88767834,652.128906418964
203,Minnehaha,,,,,W 23RD ST ,23RD,ROW Vacation, ,1948/08/21 00:00:00+00,1948/08/21 00:00:00+00,,17955.3818263833,664.049953464524
204,Minnehaha,,,,,W 23RD ST ,23RD,ROW Vacation, ,1948/08/03 00:00:00+00,1948/08/03 00:00:00+00,,18490.3777629361,677.873646099503
205,Minnehaha,,,,,W 23RD ST ,23RD,ROW Vacation, ,1948/11/06 00:00:00+00,1948/11/06 00:00:00+00,,17401.3608681514,659.737589594542
206,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,3915.1806422793,566.519041551308
207,Minnehaha,,,,,ALLEY,ALLEY,Alley Vacation, ,,,,4774.40128319917,573.422329241679